"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/2000/01/rdf-schema#label","Crôa!"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/2000/01/rdf-schema#comment","Crôa! est un jeu de société créé par Igor Polouchine et édité en 1996 par Halloween Concept. Il a été ensuite réédité par Darwin Project puis depuis 2007 par Play Factory. Pour 2 à 4 joueurs, à partir de 6 ans pour environ 20 minutes."
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006377"
"http://fr.dbpedia.org/resource/Crôa!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5rt"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageID",1934293
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageRevisionID",155179337
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Play_Factory"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénuphar"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splotch!"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween_Concept"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodin"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_Project"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_mettant_en_scène_un_animal"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Polouchine"
"http://fr.dbpedia.org/resource/Crôa!","http://dbpedia.org/ontology/wikiPageLength",4376
