"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2000/01/rdf-schema#label","スケジュール (コンピュータ科学)"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2000/01/rdf-schema#label","Théorie de l'ordonnancement"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2000/01/rdf-schema#label","Historie (Transaktionsverarbeitung)"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2000/01/rdf-schema#comment","La théorie de l'ordonnancement est une branche de la recherche opérationnelle qui s'intéresse au calcul de dates d'exécution optimales de tâches. Pour cela, il est très souvent nécessaire d'affecter en même temps les ressources nécessaires à l'exécution de ces tâches. Un problème d'ordonnancement peut être considéré comme un sous-problème de planification dans lequel il s'agit de décider de l'exécution opérationnelle des tâches planifiées."
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schedules"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хуваарилалт_(компьютерын_ухаан)"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Historie_(databaser)"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スケジュール_(コンピュータ科学)"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תזמון_(מסדי_נתונים)"
"http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/125601483"
