"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2000/01/rdf-schema#label","Artiste réunionnais"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9516295"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists_from_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Artists_from_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://dbpedia.org/ontology/wikiPageID",509205
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://dbpedia.org/ontology/wikiPageRevisionID",145620438
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste réunionnais"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_réunionnais?oldid=145620438&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_lié_à_une_région_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_La_Réunion"
