"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Szachowa_notacja"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:רישום_שחמט"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تأشير_جبري"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Shakkinotaatio"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Algebraic_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5939661"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:അൾജിബ്രിക്_നൊട്ടേഷൻ"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Шахматна_нотация"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Notació_algebraica"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Notación_alxebraica"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Chess_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Algebraic_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Chess_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ký_hiệu_cờ_vua_đại_số"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Chess_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Chess_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Algebraic_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Алгебарска_нотација"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Chess_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Հանրահաշվական_նշագրություն"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Šachová_notace"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Algebraisk_schacknotation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Algebraic_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Notasi_aljabar"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Algebraic_notation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://dbpedia.org/ontology/wikiPageID",1606427
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://dbpedia.org/ontology/wikiPageRevisionID",172535136
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_note"
"http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Notation_échiquéenne?oldid=172535136&ns=10"
