"subject","predicate","object"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2000/01/rdf-schema#label","NEC Red Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2000/01/rdf-schema#label","NEC紅火箭"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2000/01/rdf-schema#label","NEC Red Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2000/01/rdf-schema#label","NEC Red Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2000/01/rdf-schema#comment","NEC Red Rockets est un club japonais de volley-ball fondé en 1978 et basé à Kawasaki, évoluant pour la saison 2017-2018 en V Première Ligue."
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NECレッドロケッツ"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6247153411888241700000"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NEC紅火箭"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629859"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zml8"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NEC_Red_Rockets"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageID",3356711
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageRevisionID",174996670
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Omura"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Sho"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhamat_Alhassan"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saori_Kaneko"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichika_Yamada"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nami_Sagawa"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanami_Hirose"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Yataka"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minami_Yasuda"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Matsuzaki"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuki_Yanagita"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moeka_Kinoe"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mio_Sato"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaki_Yamauchi"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manami_Kojima"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neriman_Özsoy"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho_Watanabe"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Japon_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaname_Yamaguchi"
"http://fr.dbpedia.org/resource/NEC_Red_Rockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Ueno"
