"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Scientific and Technical Centre for Building"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Centre scientifique et technique du bâtiment"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre scientifique et technique du bâtiment (CSTB) est un établissement public français à caractère industriel et commercial (EPIC). Il est placé sous la tutelle du ministère de la Cohésion des territoires, du ministère de la Transition écologique et solidaire et du ministère de l'Éducation nationale, de l'Enseignement supérieur et de la Recherche."
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2153_8043"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR70775688229"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_scientifique_et_technique_du_bâtiment"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423793.8"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775688229"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy02hg"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/205358943"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946043"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50081412"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100012518"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_scientifique_et_technique_du_bâtiment"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scientific_and_Technical_Centre_for_Building"
"http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127381440"
