"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2000/01/rdf-schema#label","Classification des ponts"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2000/01/rdf-schema#comment","La classification des ponts peut être différente selon le critère de classement : la fonction, les matériaux, la structure, le type de travées (indépendante, continue, cantilever), l'importance de l'ouvrage (courant - non courant) ou selon des critères propres aux familles d'ouvrages (type de voûte pour les ponts voûtés ou types de nappes pour les ponts à haubans). Ces différents classements peuvent être croisés entre eux pour former des subdivisions."
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أنواع_الجسور"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technische_Einteilung_von_Brücken"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976566"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_bridge_types"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विभिन्न_प्रकार_के_सेतु"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageID",4562722
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageRevisionID",187096852
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée_(pont)"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsion"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintai-kyō"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aggersundbroen1.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerotrainsaran1.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_glace_(construction)"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Akashi-Bridge-1.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durabilité_du_bois"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadre_BA.JPG"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puente_de_la_Mujer"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lethbridge_High_Level.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Rion-Antirion"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Rio-Niterói"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_treillis"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bridge_at_Brest.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CAPARMESNIL_pont_CALLENDER-HAMILTON.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_sur_la_Romme"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passerelle_du_Drac.JPG"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_poutre-caisson"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bloukrans_Bridge.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_béton_précontraint"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Viaur"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kintai_bridge.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Øresund"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Conner_32328.JPG"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoublon"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_soulèvement_national_slovaque"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LGVEst_Jaulny.JPG"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Netzschkau_-_Göltzschtalbrücke_2009_2_(aka).jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperstatisme"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'île_d'Oléron"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Telford"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novy_most_Bratislava_DSC_0812.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Keystone_Wye_Bridges.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-avion"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_himalayenne_du_Drac"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_détroit_d'Akashi"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspente_(pont)"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_levant"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aire_de_Montjaux_03-edit.jpg"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'accès_à_l'aire_de_Chavanon"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Classification_des_ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
