"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Teilnehmer (Angola)"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Ангола на летних Олимпийских играх 2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","أنغولا في الألعاب الأولمبية الصيفية 2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會安哥拉代表團"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Angola ai Giochi della XXXI Olimpiade"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Angola aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'Angola participe aux Jeux olympiques d'été de 2016 à Rio de Janeiro au Brésil du 5 août au 21 août. Il s'agit de sa 9e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Angola_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19770892"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angola_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنغولا_في_الألعاب_الأولمبية_الصيفية_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангола_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angola_i_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angola_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのアンゴラ選手団"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Angola_na_Olimpijskim_igrama_2016."
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангола_на_летних_Олимпийских_играх_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Angola_kesäolympialaisissa_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angola_di_Sukan_Olimpik_Musim_Panas_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angola_a_2016._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會安哥拉代表團"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angola_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angola_op_de_Olympische_Zomerspelen_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Angola)"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angola_ai_Giochi_della_XXXI_Olimpiade"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_하계_올림픽_앙골라_선수단"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_Angola"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანგოლა_2016_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Angola_ved_sommer-OL_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศแองโกลาในโอลิมปิกฤดูร้อน_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/clubnat","ANG"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",9756516
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",187789212
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Almeida"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Neto"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_Cazanga"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Machado"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août_en_sport"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rowing_pictogram.svg"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurdes_Monteiro"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filipe_Cruz"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Angola"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Venâncio"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luísa_Kiala"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Desportivo_Primeiro_de_Agosto_(handball)"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janete_dos_Santos"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertina_Kassoma"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août_en_sport"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natália_Bernardo"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple_poids_légers_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_de_Luanda"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilma_Nenganga"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuta_Dombaxe"
"http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azenaide_Carlos"
