"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qatar 2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2000/01/rdf-schema#label","Katar-Rundfahrt 2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2000/01/rdf-schema#label","Tour du Qatar 2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qatar 2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition du Tour du Qatar a eu lieu du 28 janvier au 2 février 2007 en 6 étapes (dont un contre-la-montre par équipes). Tom Boonen (Quick Step-Innergetic) domine ce Tour du Qatar en remportant quatre étapes au sprint, mais c'est son compatriote Wilfried Cretskens (Quick Step-Innergetic) qui s'impose finalement."
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/101394"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Tour_of_Qatar"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_k85"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2007-es_Tour_of_Qatar"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936405"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Qatar_2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Qatar_de_2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katar-Rundfahrt_2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_of_Qatar_2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03812008n"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_of_Qatar_2007"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://dbpedia.org/ontology/wikiPageID",2147134
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://dbpedia.org/ontology/wikiPageRevisionID",145486574
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Feillu"
"http://fr.dbpedia.org/resource/Tour_du_Qatar_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Petacchi"
