"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Maison de Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Huset_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524879"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Montmorency-ház"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몽모랑시가"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Casa_de_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בית_מונמורנסי"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Montmorencyové"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ostal_de_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дом_де_Монморанси"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Монморансі"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンモランシー家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://dbpedia.org/ontology/wikiPageID",402771
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",138225340
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Montmorency"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Montmorency?oldid=138225340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maine_médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ile-de-France_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Anjou_et_du_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Flandre_et_d'Artois"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artois_médiéval"
