"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Mérinides"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_بني_مرين"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578743"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_benimerines"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Batalles_de_la_Dinastia_marínida"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_envolvendo_o_Império_Merínida"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_the_Marinid_Sultanate"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://dbpedia.org/ontology/wikiPageID",9431652
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://dbpedia.org/ontology/wikiPageRevisionID",160366455
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille des Mérinides"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_des_Mérinides?oldid=160366455&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_mérinide"
