"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Ilocos Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Ilocos Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Ilocos Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz est une municipalité de 1er classe située dans la province d'Ilocos Sur aux Philippines. Selon le recensement de 2010 elle est peuplée de 37 911 habitants."
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Cruz,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santa_Cruz"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Santa_Cruz,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Cruz,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sul)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Santa_Cruz,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانتا_کروز،_ایلوکوس_جنوبی"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Santa_Cruz,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Cruz_(Södra_Ilocos)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1688323/"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_Cruz,_Ilocos_Sur"
