"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri (Francia)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Лури (коммуна)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri (Alta Córsega)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri, Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#label","Luri, Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#comment","Luri est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Luri dont elle était le chef-lieu, dans le Cap Corse."
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212001523"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B152"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luri_(Korsika)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛугӀи_(коммуна)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944665"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luri,_Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luri,_Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7fs8"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2144648132380572110"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лури_(коммуна)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luri,_Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luri_(Corsica_Superior)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41690"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лури_(коммуна)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/32854"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152501413#about"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luri_(Alta_Córsega)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Luri,_Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лурі_(Верхня_Корсика)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616400/"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luri_(Corsica)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лури_(Жоғарғы_Корсика)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luri_(Francia)"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luri,_Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageID",293234
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageRevisionID",187823523
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bastia"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Ajaccio"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonza_(piève)"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luri_-_gué_de_Campu_ruisseau_de_Luri.jpg"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Vaucelles"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_du_Mont-Carmel"
"http://fr.dbpedia.org/resource/Luri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
