"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Pierre (Montréal)"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Pierre est une voie de Montréal."
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=276609"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre_Street,_Montreal"
"http://fr.dbpedia.org/resource/Rue_Saint-Pierre_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=215041"
