"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/2000/01/rdf-schema#label","Les Mondes francs"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/2000/01/rdf-schema#comment","Les Mondes francs est un recueil de nouvelles francophones de science-fiction publié en 1988. Il est le premier volume, sur six actuellement parus, de la série spéciale de La Grande Anthologie de la science-fiction. Ce volume, consacré comme les autres ouvrages de la série spéciale aux auteurs francophones, réunit dix-huit nouvelles parues entre 1953 et 1973."
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1617471"
"http://fr.dbpedia.org/resource/Les_Mondes_francs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233903"
