"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1964 Summer Olympics – Men's 10,000 metres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1964/Leichtathletik – 10.000 m (Männer)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","10 000 mètres masculin aux Jeux olympiques d'été de 1964"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1964 – bieg na 10 000 m mężczyzn"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 10 000 mètres masculin aux Jeux olympiques de 1964 s'est déroulée le 14 octobre 1964 au Stade olympique national de Tokyo, au Japon. Elle est remportée par l'Américain Billy Mills."
