"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2000/01/rdf-schema#label","Étoile multiple"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multiple_star_systems"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stele_multiple"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271579"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ستاره‌های_چندگانه"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Multiple_star_systems"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwiazdy_wielokrotne"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кратні_системи"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estrelas_múltiplas"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sistemi_stellari"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hệ_đa_sao"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fleirstjernesystem"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кратные_звёзды"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multiple_star_systems"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалдыҡһыҙ_йондоҙҙар"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολλαπλά_αστρικά_συστήματα"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Višestruke_zvijezde"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flerstjernesystemer"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Повеќеѕвездени_системи"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ระบบดาวหลายดวง"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מערכות_מרובות_כוכבים"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kelkopaj_steloj"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Izar_anizkoitzeko_sistemak"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mångstjärnesystem"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Večkratni_sistemi_zvezd"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다중성계"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نجوم_متعددة"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zvaigžņu_sistēmas"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кратныя_зоркі"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Veelvoudige_sterre"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Višestruke_zvijezde"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多星系統"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çoklu_yıldızlar"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बहुतारा_मंडल"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Viacnásobné_hviezdy"
