"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tập phim Mèo Oggy và những chú gián tinh nghịch"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes d'Oggy et les Cafards"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes de la série télévisée Oggy et les Cafards. Peu avant sa diffusion, un épisode pilote est sorti le 12 décembre 1997 mais n'a jamais été diffusé à la télévision.[réf. nécessaire] L'épisode compte actuellement plus de cinq-cents épisodes diffusés depuis septembre 1998."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_episode_Oggy_and_the_Cockroaches"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15138779"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_tập_phim_Mèo_Oggy_và_những_chú_gián_tinh_nghịch"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Oggy_and_the_Cockroaches_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/wikiPageID",8550058
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/wikiPageRevisionID",189121954
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_d'animation"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oggy_et_les_Cafards"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/wikiPageLength",15159
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_d'animation"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_épisodes_d'Oggy_et_les_Cafards?oldid=189121954&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_épisodes_d'Oggy_et_les_Cafards"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Oggy_et_les_Cafards","http://dbpedia.org/ontology/abstract","Cet article présente la liste des épisodes de la série télévisée Oggy et les Cafards. Peu avant sa diffusion, un épisode pilote est sorti le 12 décembre 1997 mais n'a jamais été diffusé à la télévision.[réf. nécessaire] L'épisode compte actuellement plus de cinq-cents épisodes diffusés depuis septembre 1998."
