"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:XVIIIvet_kantved"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26020368"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Seserra_18ine"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",276247
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",181146916
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:XVIIIe_siècle?oldid=181146916&ns=10"
