"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2000/01/rdf-schema#label","埃斯卡苏协议"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2000/01/rdf-schema#label","Escazú Agreement"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2000/01/rdf-schema#label","Acordo de Escazú"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2000/01/rdf-schema#label","Accord d'Escazú"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية إسكاثو"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2000/01/rdf-schema#comment","L'Accord régional sur l'accès à l'information, la participation du public et la justice en matière d'environnement en Amérique latine et dans les Caraïbes, mieux connu sous le nom d'Accord d'Escazù (espagnol : Acuerdo de Escazú), est un traité international signé par 24 pays d'Amérique latine et des Caraïbes concernant les droits d'accès à l'information sur l'environnement, la participation du public à la prise de décision environnementale, la justice environnementale et un environnement sain et durable pour les générations actuelles et futures. L'accord est ouvert à 33 pays d'Amérique latine et des Caraïbes. Sur les 24 signataires, il a été ratifié par douze : Antigua-et-Barbuda, l'Argentine, la Bolivie, l'Équateur, le Guyana, le Mexique, le Nicaragua, le Panama, Saint-Vincent-et-les-Gren"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایسکازو_معاہدہ"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escazú_Agreement"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμφωνία_του_Εσκασού"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_Escazú"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yarjejeniyar_Escazú"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯卡苏协议"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eskassus_müqaviləsi"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_Escazú"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cytundeb_Escazú"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскасусское_соглашение"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56761730"
"http://fr.dbpedia.org/resource/Accord_d'Escazú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrl_7_6"
