"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#label","Гертруда Адельборг"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#label","Адельборг, Гертруда"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#comment","Gertrud Virginia Adelborg (10 septembre 1853 à Karlskrona - 25 janvier 1942) est une militante suédoise des droits des femmes. Elle est la sœur de l'artiste Ottilia Adelborg."
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gertrud_Adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019041427686"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Adelborg-1"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gertrud-adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2310505"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/adelbger.html"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4761_5839"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76149496"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gertrud_Adelborg"
"http://fr.dbpedia.org/resource/Gertrud_Adelborg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/404084"
