"subject","predicate","object"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#label","FV102 Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#label","FV-102 Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#label","FV102 ストライカー"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#label","FV102 Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#label","FV102 Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#comment","Le FV-102 Striker est un véhicule anti-chars britannique de la famille des véhicules de combat de reconnaissance chenillés."
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FV102"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FV102_ストライカー"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_1l_"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FV102_Striker"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898179"
"http://fr.dbpedia.org/resource/FV-102_Striker","http://dbpedia.org/ontology/wikiPageID",1981509
"http://fr.dbpedia.org/resource/FV-102_Striker","http://dbpedia.org/ontology/wikiPageRevisionID",181211331
