"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://www.w3.org/2000/01/rdf-schema#label","Tomas Rosicky"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://dbpedia.org/ontology/wikiPageID",851211
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://dbpedia.org/ontology/wikiPageRevisionID",93376335
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Rosický"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tomáš_Rosický"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomas_Rosicky?oldid=93376335&ns=0"
"http://fr.dbpedia.org/resource/Tomas_Rosicky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomas_Rosicky"
