"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2000/01/rdf-schema#label","Fettercairn distillery"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2000/01/rdf-schema#label","Fettercairn (distillerie)"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2000/01/rdf-schema#comment","Fettercairn, également connue sous le nom de Old Fettercairn, est une distillerie de whisky située dans le village de Fettercairn dans l'Aberdeenshire en Écosse."
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fettercairn_distillery"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fettercairn_distillery"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fettercairn_distillery"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fettercairn_(Brenneree)"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fettercairni_destilleerimiskoda"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_ccpf"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967985"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fettercairn_(Whiskybrennerei)"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageID",4894411
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageRevisionID",131356503
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whyte_and_Mackay"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Whisky_des_Highlands"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blend"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_en_Écosse"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_de_whisky"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Glenlivet"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fettercairn"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://dbpedia.org/ontology/wikiPageLength",3078
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.georss.org/georss/point","56.85382 -2.58252"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_en_Écosse"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_de_whisky"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Whisky_des_Highlands"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distillerie"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fettercairn_(distillerie)?oldid=131356503&ns=0"
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.8538
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.58252
"http://fr.dbpedia.org/resource/Fettercairn_(distillerie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fettercairn_Distillery_-_geograph.org.uk_-_9196.jpg"
