"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mister Hyde"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mister Hyde (comics)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mister Hyde (comics)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2000/01/rdf-schema#label","海德先生"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Zabo, alias Mister Hyde, est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Don Heck, le personnage de fiction apparaît pour la première fois dans le comic book Journey Into Mystery #99 en décembre 1963. Le personnage est basé sur le Mister Hyde du roman de Robert Louis Stevenson. Tout d'abord ennemi de Thor, puis de Daredevil, il devient ensuite celui de Spider-Man."
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海德先生"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mister_Hyde"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017041897"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיסטר_הייד_(קומיקס)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mister_Hyde_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mister_Hyde_(cómic)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистер_Хайд_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mister_Hyde_(comics)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/318149196704774792423"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mister_Hyde_(sarjakuvahahmo)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638775"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059ghr"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آقای_هاید_(شخصیت_کمیک)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://dbpedia.org/ontology/wikiPageID",3032395
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189385186
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier_(comics)"
"http://fr.dbpedia.org/resource/Mister_Hyde_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
