"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#label","Léonce de Vogüé"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#comment","Léonce Louis Melchior, marquis de Vogüé (Paris, 4 mai 1805 — Paris, 25 juin 1877), est un homme politique et agriculteur français."
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00489057&tree=LEO"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vogüé-19"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2736/6"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7489"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léonce_de_Vogüé"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107550"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0084_0377"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271642"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7ld"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10699831q#about"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léonce_de_Vogüé"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152528822/id"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31987514"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prison_Mazas"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageID",410967
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageRevisionID",188841842
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Berry"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Cher"
"http://fr.dbpedia.org/resource/Léonce_de_Vogüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé"
