"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Prouvy"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://dbpedia.org/ontology/wikiPageID",11069182
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://dbpedia.org/ontology/wikiPageRevisionID",174065327
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_de_lieu"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Valenciennes_-_Denain"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Valenciennes_-_Denain"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surnom_de_lieu"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Prouvy?oldid=174065327&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Prouvy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_de_Prouvy"
