"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","ويفرلي (رواية)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (powieść)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Веверлі"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (novela)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (romance)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (bok)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (novel)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (roman)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waverley (Roman)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Waverley ou l'Écosse il y a soixante ans (Waverley: or 'Tis Sixty Years Since en anglais), publié anonymement en 1814, est le premier roman de l'auteur écossais Walter Scott. Sa parution marque, selon Henri Suhamy, « une grande date dans l'histoire de la littérature ». Il est considéré par Louis Maigron comme le premier « vrai » roman historique, et par Georg Lukács comme le premier roman historique « de forme classique »."
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Waverley-novel-by-Scott"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուևերլի,_կամ_Վաթսուն_տարի_առաջ"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waverley_(bok)"
"http://fr.dbpedia.org/resource/Waverley_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waverley_(powieść)"
