"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2000/01/rdf-schema#label","Dál gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2000/01/rdf-schema#label","Дал Кайс"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2000/01/rdf-schema#label","Dál gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2000/01/rdf-schema#label","Dál gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2000/01/rdf-schema#comment","Les Dál gCais ou Dál Cais , également connus sous le nom de Dalcassiens, est le nom d'un groupe dynastique de septs établis dans le Nord du Munster, le futur « Tuadmumu » i.e comté de Thomond et l'actuel comté de Clare qui acquiert une importance politique prééminente à partir du Xe siècle en Irlande."
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dál_gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03098956n"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dál_gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дал_г-Кайс"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dál_gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b1s4y"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дал_Кайс"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dál_gCais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619248"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalcassians"
"http://fr.dbpedia.org/resource/Dál_gCais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dál_Cais"
"http://fr.dbpedia.org/resource/Dál_gCais","http://dbpedia.org/ontology/wikiPageID",6254116
"http://fr.dbpedia.org/resource/Dál_gCais","http://dbpedia.org/ontology/wikiPageRevisionID",179262945
"http://fr.dbpedia.org/resource/Dál_gCais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éogan_Mór"
