"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","Leziregezh"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","Peresa"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","怠惰"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","Paresse"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","Faulheit"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","Preguiça"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","懶惰"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#label","Pereza"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#comment","La paresse (du latin pigritia) est une propension à ne rien faire, une répugnance au travail ou à l'effort. Considérée comme un péché capital dans la religion catholique, elle est élevée au rang de valeur positive par certains auteurs comme Paul Lafargue dans son Droit à la paresse ou Marshall Sahlins dans Âge de pierre, âge d'abondance, afin de contester l'idéologie du travail dans la société capitaliste contemporaine."
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laziness"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/laziness"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0200481.xml"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Laziness"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծուլություն"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lười_biếng"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게으름"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோம்பல்"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dovenskab"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4153792-0"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nagi"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lijenost"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עצלנות"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كسل"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פוילקייט"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lidderegkeet"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leziregezh"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Males"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Preguiza"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінь"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faulheit"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/懶惰"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lenost"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indolens"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preguiça"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lenivosť"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жалқаулық"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maldiligento"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canha"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Latskap"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অলসতা"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peresa"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tembellik"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8122"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاہلی"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lustaság"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0366ny"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lagnusìa"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Husimbe"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pigrizia"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laziness"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/63100"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आलस"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنبلی"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pereza"
"http://fr.dbpedia.org/resource/Paresse","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කම්මැලිකම"
