"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Simonnet"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Simonnet est un architecte français du XVIIIe siècle mort en 1742."
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114738"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340792"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30j3"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageID",4597662
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageRevisionID",185925030
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742_en_architecture"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Brienne"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1742"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_d'Aviler"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Dominique"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Nicolas_Simonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Regrattier"
