"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#label","Templo de las Nubes Azules"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#label","Temple Biyun"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#label","碧云寺 (北京市)"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#label","معبد جيوم ازور"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#comment","Le temple Biyun (chinois simplifié : 碧云寺 ; chinois traditionnel : 碧雲寺 ; pinyin : bìyún sì), est un temple bouddhiste de Pékin, construit en 1331, sous le règne de Tövtömör Khan, de la dynastie Yuan, mongole. C'est un temple du . Il comporte notamment un temple des cinq pagodes. Il est situé au nord du jardin des collines parfumées, à l'est de la colline, dans le district de Haidian à 20 km à l'Ouest de la place Tian'anmen, dans la banlieue de Pékin."
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/碧云寺"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_of_Azure_Clouds"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120716"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temple_of_Azure_Clouds"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_las_Nubes_Azules"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempel_der_Azurblauen_Wolken"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/碧雲寺"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_جيوم_ازور"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碧云寺_(北京市)"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvr_f"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/碧云寺"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Lazurowych_Obłoków"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83024758"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305356028"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм_Лазурных_Облаков"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageID",9196894
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageRevisionID",181082709
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Xiangshan"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Pékin"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Zhenjue"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haidian"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Yonghe"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Zhongxian"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Temple_Biyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Tian'anmen"
