"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#label","Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#label","Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#label","Оленка (фільм)"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#label","Alёnka"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#comment","Alyonka (Алёнка) est un film soviétique réalisé par Boris Barnet, sorti en 1961."
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/43468/"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97447"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=6NV9y-Pg96w"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=172"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/195844"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film298009.html"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alenka_2003"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C2AB-8F70-030B-2499-B0A5-V"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054619"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=157039"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4188463/"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54518/"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v168321"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4063775"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алёнка_(фильм)"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Алёнка_(фильм)"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալյոնկա_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121f4c97"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alёnka"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оленка_(фільм)"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageID",13652709
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageRevisionID",189635371
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1961"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alyonka","http://purl.org/dc/elements/1.1/title","Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/wikiPageLength",1502
"http://fr.dbpedia.org/resource/Alyonka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1961"
"http://fr.dbpedia.org/resource/Alyonka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Alyonka","http://xmlns.com/foaf/0.1/name","Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Alyonka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alyonka?oldid=189635371&ns=0"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/acteur","Nataliia Ovodova, Irina Zarubina, Vassili Chukchin, Nikolaï Bogolioubov, Erast Garin"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/annéeDeSortie",1961
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/scénario","Sergeï Antonov"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/titre","Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://fr.dbpedia.org/property/titreOriginalNonLatin",""
"http://fr.dbpedia.org/resource/Alyonka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alyonka"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4514247"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/runtime","86"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/abstract","Alyonka (Алёнка) est un film soviétique réalisé par Boris Barnet, sorti en 1961."
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q4301141"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q28017853"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4290347"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nikolaï_Krioutchkov"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4187591"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2370733"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vassili_Choukchine"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4528080"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erast_Garine"
"http://fr.dbpedia.org/resource/Alyonka","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
