"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Sapyeong (métro de Séoul)"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Ga Sapyeong"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Sapyeong station"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#comment","Sapyeong est une station sur la ligne 9 du métro de Séoul, dans l'arrondissement de Seocho-gu."
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sapyeong_Station"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sapyeong_Station"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60071"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砂平站"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Sapyeong"
"http://fr.dbpedia.org/resource/Sapyeong_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zrdxc"
