"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/2000/01/rdf-schema#label","چورجين روهوير"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Rohwer"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Rohwer"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Rohwer"
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Rohwer, né le 24 mai 1924 et mort le 24 juillet 2015, est un historien militaire allemand et professeur d'histoire à l'Université de Stuttgart. Rohwer a écrit plus de 400 livres et essais sur l'histoire navale et le renseignement militaire de la Seconde Guerre mondiale, ce qui lui a valu une reconnaissance mondiale en tant qu'historien de premier plan."
"http://fr.dbpedia.org/resource/Jürgen_Rohwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=247663"
