"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2000/01/rdf-schema#label","La Cormorandière"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2000/01/rdf-schema#comment","La Cormorandière est le nom d'un rocher situé à proximité immédiate au nord-est de la pointe des Espagnols, au débouché du goulet de Brest, côté rade. Marqué d'une perche, il est environné d'eaux où règnent les plus forts courants de marée de la rade de Brest."
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207819"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p7z"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageID",1598341
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageRevisionID",190711975
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulet_de_Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Espagnols"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Ronde_(rade_de_Brest)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Rade_de_Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageExternalLink","http://radebrest.chez-alice.fr/cormo.htm"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/wikiPageLength",1465
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.georss.org/georss/point","48.3436 -4.52972"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.georss.org/georss/point","48.343611 -4.529722"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Rade_de_Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://xmlns.com/foaf/0.1/name","La Cormorandière"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Cormorandière?oldid=190711975&ns=0"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3436
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3436
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.52972
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.52972
"http://fr.dbpedia.org/resource/La_Cormorandière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cormorandière.jpg"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/géolocalisation","France/Rade de Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/latitude",48.3436
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/longitude",-4.52972
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/légende","La Cormorandière, au fond l'île Ronde"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/nom","La Cormorandière"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/localisation","Rade de Brest"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/fuseauHoraire","60.0"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune française"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cormorandière.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Cormorandière"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5297222137451 48.343612670898)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5297198295593 48.343601226807)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5297198295593 48.343601226807)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/discovery","Préhistoire"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/geology","Île continentale"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/localization","Rade de Brest(océan Atlantique)"
"http://fr.dbpedia.org/resource/La_Cormorandière","http://dbpedia.org/ontology/thumbnailCaption","La Cormorandière, au fond l'île Ronde"
