"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Hydrographie au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hidrografia_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydrography_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7701404"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гідраграфія_Бразіліі"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Heidrografie_de_l_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://dbpedia.org/ontology/wikiPageID",1421945
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",165330006
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Géographie_du_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrographie au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hydrographie_au_Brésil?oldid=165330006&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eau_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Hydrographie_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Brésil"
