"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Sport aux États-Unis en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1988_in_American_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8169744"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_ایالات_متحده_آمریکا_در_۱۹۸۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1988'de_Amerika_Birleşik_Devletleri'nde_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1988_в_американському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_nos_Estados_Unidos_em_1988"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_США_в_1988_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1988"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_أمريكية_في_1988"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_USA_i_1988"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://dbpedia.org/ontology/wikiPageID",6436952
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",91451243
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux États-Unis en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_États-Unis_en_1988?oldid=91451243&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1988_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1988_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1988","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1987"
