"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/2000/01/rdf-schema#label","Parc Annie Cordy"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Annie Cordy est un parc de la Ville de Bruxelles, situé à Laeken attenant à l'ancienne gare de Laeken."
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_Annie_Cordy"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmd9d2x8"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67408161"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_Annie_Cordy"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageID",12650203
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageRevisionID",176901649
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_du_21_Juillet"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_et_jardins_de_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laeken"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis_Notre-Dame_(Bruxelles)"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Laeken"
"http://fr.dbpedia.org/resource/Parc_Annie_Cordy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
