"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Periferias de Grecia"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","اقاليم اليونان"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Периферии Греции"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Périphérie (Grèce)"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Periferieën van Griekenland"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","ギリシャの地方行政区画"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Regiões modernas da Grécia"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Administrative regions of Greece"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Perifèries de Grècia"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#comment","Les périphéries de la Grèce (en grec περιφέρεια / periféria, pluriel περιφέρειες / periféries) sont le premier niveau de subdivision de ce pays. À l'exception de la République monastique du Mont-Athos qui bénéficie d'un degré d'autonomie, l'intégralité du territoire de la République hellénique est couvert par les treize périphéries. Elles sont créées le 1er janvier 2011 à la suite du programme Kallikratis. Jusqu'alors dernier échelon administratif du pays, les périphéries gagnent alors en autonomie puisqu'elles sont désormais dirigées par un gouverneur élu (periferiarchis, περιφερειάρχης) et un conseil régional. De plus, elles ont été regroupées au sein de sept diocèses décentralisés, sauf celles d'Attique et de Crète, regroupant les services de l'administration centrale d'État."
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regions_of_Greece"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periferie_della_Grecia"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Periferias_de_Grecia"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piirkond_(Kreeka)"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Periffereiau_Groeg"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Периферии_Греции"
"http://fr.dbpedia.org/resource/Périphérie_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207299"
