"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#label","José Lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#label","José Lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#comment","José Lewgoy, né le 16 novembre 1920 à Veranópolis, dans le Rio Grande do Sul, et mort le 10 février 2003 à Rio de Janeiro, est un acteur américano-brésilien de cinéma, de télévision, et de théâtre."
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/52731"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176731"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa13917/jose-lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2284345"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=68109"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=19865"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0989_9444"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00091447"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p42167"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/101246/"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/24830/"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=12310"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21504"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0506784"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225883"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/50fb8d4aaadb409885257077c4acf4bb"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6760.html?nopub=1"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوزه_لیوگوی"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15003451k#about"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76591305"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081332572/id"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1679750"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byhsc"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496241"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левгой,_Жозе"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_ليوجوى"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Lewgoy"
"http://fr.dbpedia.org/resource/José_Lewgoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Lewgoy"
