"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://www.w3.org/2000/01/rdf-schema#label","Mission de l'Inde à Lhassa"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://www.w3.org/2000/01/rdf-schema#comment","La Mission de l'Inde à Lhassa ouverte le 15 août 1947 vit son statut modifié en Consulat général le 16 septembre 1952 avant d'être fermée le 15 décembre 1962 à l'issue de la guerre sino-indienne."
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316796"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6yb"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageID",5784671
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageRevisionID",184070825
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Samten_(homme_politique)"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Tibet"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_l'Inde"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parappil_Narayana_Menon"
"http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
