"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2000/01/rdf-schema#label","Amédée Louis Ribourt"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Louis Ribourt (Châteauroux, 8 octobre 1821-Dijon, 22 février 1893), est un officier de marine français."
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2317/3"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9977_5543"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbwsyrkl"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15483174r#about"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41570667"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148166970"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageID",11139275
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageRevisionID",181169693
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'amirauté"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Valérien"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Eugène_Gaultier_de_La_Richerie"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_maritimes_de_Cherbourg"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plata"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_bataille_des_forts_de_Taku_(1860)"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dijon"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Amédée_Louis_Ribourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
