"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Douarour"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Geólogo"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Géologue"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#label","Geològ"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#comment","Un géologue est une personne ayant obtenu un diplôme universitaire en géologie, ou effectuant professionnellement des recherches dans ce domaine, consistant à étudier toutes les caractéristiques des couches internes du globe terrestre (lithosphère) en interaction avec ses couches externes (atmosphère, hydrosphère, biosphère)."
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geologists"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640022"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111795.xml"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10283"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/551.092/about"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geologists"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geólogo"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geologi"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geologo"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאולוג"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4874356-2"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Geológ"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geológus"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geologist"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지질학자"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85054036"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભૂસ્તરશાસ્ત્રી"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6553.rdf"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geologo"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119610815#about"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4020226-4"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Geològ"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geologo"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌شناس"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Геолог"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geólogo"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيولوجي"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Creag-eòlaiche"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Geoloog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geolog"
"http://fr.dbpedia.org/resource/Géologue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19251"
