"subject","predicate","object"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/personName","Yves Manguy"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/startOccupation","Agriculteur à la retraite"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Londigny"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Londigny__1995__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Yves_Manguy"
