"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#label","Marie Jean Pierre Hubert de Cambacérès"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#comment","Marie Jean Pierre Hubert, 2e Duc de Cambacérès (20 septembre 1798 - Solingen (Duché de Berg) † 12 juillet 1881 - Paris) est un homme politique français du XIXe siècle."
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Jean_Pierre_Hubert_de_Cambacérès"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0075_1681"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-2nd-empire/cambaceres_marie_jean_pierre_hubert0025e2.html"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/412/14"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdsh"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14761409"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107236721#about"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292594"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Jean_Pierre_Hubert_de_Cambacérès"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Solingen"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageID",4617318
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageRevisionID",167801873
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_des_cérémonies_de_France"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solingen"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_des_cérémonies_de_France"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:archichancelier"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Thibon"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Hubert_de_Cambacérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion"
