"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","臨時愛爾蘭共和軍"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","IRA Provisional"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","Armée républicaine irlandaise provisoire"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","Behin-behineko Irlandako Armada Errepublikazalea"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","Ejército Republicano Irlandés Provisional"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","Временная Ирландская республиканская армия"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","Provisional Irish Republican Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#label","IRA暫定派"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée républicaine irlandaise provisoire (irlandais : Óglaigh na hÉireann, anglais : Provisional Irish Republican Army, PIRA) est une organisation paramilitaire républicaine irlandaise, qui, de 1969 à 1997, militait pour l'indépendance complète de l'Irlande du Nord vis-à-vis de la monarchie du Royaume-Uni, et l'instauration d'un État républicain libre et souverain sur l'ensemble de l'île d'Irlande (Éire Nua, Nouvelle Irlande)."
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provisional_Irish_Republican_Army"
