"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Флэш Гордон (значения)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (homonymie)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (disambigua)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (desambiguação)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Flash_Gordon_(razdvojba)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flash_Gordon_(disambiguation)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flash_Gordon_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラッシュ・ゴードン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flash_Gordon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלאש_גורדון_(פירושונים)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flash_Gordon_(desambiguação)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flash_Gordon_(disambigua)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플래시_고든"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427247"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флэш_Гордон_(значения)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flash_Gordon_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1486441
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",127443807
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(série_télévisée,_1954)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(album)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(film,_1980)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon_(album)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon_(film,_1980)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon_(série_télévisée,_1954)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon_(serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flash_Gordon_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Flash_Gordon"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flash_Gordon_(homonymie)?oldid=127443807&ns=0"
"http://fr.dbpedia.org/resource/Flash_Gordon_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flash_Gordon_(homonymie)"
