"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599796"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://dbpedia.org/ontology/wikiPageID",12560411
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://dbpedia.org/ontology/wikiPageRevisionID",159406160
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_d'arrondissement?oldid=159406160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat"
