"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://www.w3.org/2000/01/rdf-schema#label","Coiffure homonyme"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://www.w3.org/2000/01/rdf-schema#comment","Une coiffure homonyme est une coiffure à la mode de son époque du fait de la popularité de la première personne à l'avoir portée. Cette coupe porte le nom de la personne ou reste parfois simplement identifiée à la personne."
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eponymous_hairstyle"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5383806"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg6xh"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageID",10147733
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageRevisionID",189909684
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_Sane"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(film,_1979)"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergdorf_Blondes"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Green"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Seberg"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Justin_Bieber.jpg"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Moore"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_DeGeneres"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Ross"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Farrah_Fawcett_1977.JPG"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keira_Knightley"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences_(série_télévisée)"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangereuse_sous_tous_rapports"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Holloway"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bout_de_souffle"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantons_sous_la_pluie"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôles_de_dames"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androgynie"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5th_Duke_of_Bedford.png"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plum_Sykes"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveux_blonds"
"http://fr.dbpedia.org/resource/Coiffure_homonyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klute"
