"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Esteban Burián"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Stephan Burián von Rajecz"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","シュテファン・ブリアン"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","ستيفان بوريان ڤون راچيكز"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Stephan Burián"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","István Burián von Rajecz"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Іштван Буріан"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Stephan Burián von Rajecz"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","István Burián"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Stephan Burián"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#label","Буриан, Иштван фон"
"http://fr.dbpedia.org/resource/Stephan_Burián_von_Rajecz","http://www.w3.org/2000/01/rdf-schema#comment","Stephan Burián von Rajecz (né le 16 janvier 1851 à Stupava - mort le 20 octobre 1922 à Vienne) est un homme politique austro-hongrois. Il a exercé les fonctions de ministre commun des affaires étrangères de la double monarchie du 13 janvier 1915 au 22 décembre 1916, puis du 16 avril au 24 octobre 1918. Il a aussi été ministre commun des finances de la double monarchie du 22 décembre 1916 au 16 avril 1918. À ce titre, il joue un rôle important dans la politique menée par la double monarchie durant le conflit."
