"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#label","Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#label","Дрвенца"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#label","Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#label","Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#label","Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#label","Дрвенца"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#comment","La Drwęca (Allemand: Drewenz) est une rivière du nord de la Pologne affluent de la Vistule (elle s'y jette près de Toruń)."
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Drvenca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрвенца"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dravanta"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დრვენცა"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drwęca"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντρβέντσα"
"http://fr.dbpedia.org/resource/Drwęca","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2712795"
