"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/2000/01/rdf-schema#label","1st Combat Helicopter Regiment"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/2000/01/rdf-schema#label","1er régiment d'hélicoptères de combat"
"http://fr.dbpedia.org/resource/1er_régiment_d'hélicoptères_de_combat","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er régiment d’hélicoptères de combat de l'ALAT est créé le 1er août 1977. Il reprend les traditions du 1er puis 21e groupe aérien d'observation d'artilleriele 3 mai qui s'est particulièrement illustré en Indochine, méritant six citations, dont quatre à l'ordre de l'armée puis deux à l'ordre du corps d'armée et l'attribution de la fourragère aux couleurs du ruban de la médaille militaire. Cette filiation est rappelée par l'inscription ""Indochine 1946-1954"" portée sur l'étendard qui a été solennellement remis au régiment le 27 juin 1980. Cité à l'ordre de l'armée, le régiment reçoit la Croix de guerre des TOE avec palme le 11 juillet 1991."
