"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2000/01/rdf-schema#label","Sport à Cassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Kassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Kassel)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Kassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099083"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_كاسل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Kassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Kassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Kassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Касселе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Kasselu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Kassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://dbpedia.org/ontology/wikiPageID",3805515
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://dbpedia.org/ontology/wikiPageRevisionID",167807861
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Cassel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Cassel?oldid=167807861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cassel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cassel_(Hesse)"
