"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#label","Anne Doat"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#comment","Anne Doat est une comédienne française, née à Neuilly-sur-Seine le 16 septembre 1936."
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0229561"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1766923"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138492"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0153351"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p208078"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/339736/"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45257"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=180170"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/125182"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18768913"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=90228.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228312"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4148688"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4423_423X"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/116869"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/69215"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anne_Doat"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンヌ・ドア"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139279310#about"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54335149"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Anne_Doat"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851066"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_Doat"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092156509/id"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00059689"
"http://fr.dbpedia.org/resource/Anne_Doat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3dz"
"http://fr.dbpedia.org/resource/Anne_Doat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
