"subject","predicate","object"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://www.w3.org/2000/01/rdf-schema#label",".hack//G.U. vol. 2//Reminisce"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageID",12299680
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageRevisionID",162371259
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.hack//G.U._(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_CyberConnect2"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco_Bandai_Games"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/.hack//G.U._(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_CyberConnect2"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco_Bandai_Games"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/.hack//G.U._vol._2//Reminisce?oldid=162371259&ns=0"
"http://fr.dbpedia.org/resource/.hack//G.U._vol._2//Reminisce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/.hack//G.U._vol._2//Reminisce"
