"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#label","Patrick Raynaud"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Raynaud est un artiste français, né en 1946 à Carcassonne. Il vit et travaille à Paris et à Marseille. L’expression plastique sont la sculpture et l’installation in-situ, la photographie et le dessin. Il développe le concept de l'""in-situ-déménageable"". Patrick Raynaud a été professeur et directeur de plusieurs écoles d'art en France."
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_728X"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrick-raynaud_49174"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/321803"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/243329"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/243329"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9009_artiste_RAYNAUD_Patrick"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00149554"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/41755"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=f70827af-14ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-02493"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027091562/id"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95702752"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1089547"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500003647"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369799"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11921289n#about"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84181201"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148317"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n9nf64"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p288673476"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageID",1423847
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageRevisionID",191033752
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carcassonne"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Closky"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévêque"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsgalerie"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Damase"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Patrick_Raynaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethoncourt"
