"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#label","Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#label","Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#label","米納卜"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#label","Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#label","Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#label","ميناب"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#comment","Minab (en persan : ميناب) est une ville de la province du Hormozgan en Iran.La ville est située à 120 km de Bandar Abbas. Son ancien nom est Amanis. Le seul monument historique de la ville est le Château Hezareh (ou château de Bibi Minu), qui est le seul de deux châteaux anciens subsistants. Ces deux châteaux auraient été construits par deux sœurs: Bibi Minu et Bibi Nazanin. 
* Portail de l’Iran et du monde iranien"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108236425863401"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميناب"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/123941/"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078wby"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میناب"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나브"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میناب"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minab"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米納卜"
"http://fr.dbpedia.org/resource/Minab","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Меноб"
