"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#label","Haydar Amoli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#label","Hajdar al-Amuli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#label","Haydar Amuli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#comment","Haydar Amoli est un philosophe chiite du XIVe siècle mort en 1385 ou 1408.Principal disciple et critique chiite d'Ibn Arabi, selon Henry Corbin, Haydar Amoli est, par son intégration d'Ibn Arabi à la gnose chiite, la figure principale qui, au XIVe siècle a préparé l'éclosion de l'école d'Ispahan.L'enseignement d'Haydar tourne autour de deux thèses essentielles :"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=650479"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00538197"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1884_0217"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hajdar_al-Amuli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haydar_Amuli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1804503"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haydar_Amuli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146462"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/175798"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqssf7x0m0rbrv"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14737488"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkyj_n"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88638122"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سید_حیدر_آملی"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Haydar_Amuli"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイダル・アームリー"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128841"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میر_حیدر_آملی"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nadjaf"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amol"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/wikiPageID",1044550
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/wikiPageRevisionID",189234105
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawhid"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Haydar_Amoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XIVe_siècle"
