"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2000/01/rdf-schema#label","Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2000/01/rdf-schema#label","Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2000/01/rdf-schema#label","Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2000/01/rdf-schema#label","月岡"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月岡"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15851657"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageID",5302071
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageRevisionID",186386738
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Royale_(manga)"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukioka_Settei"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunan_Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Royale_(roman)"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Battle_Royale"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiko_Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Royale_(film)"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yoshiko_Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tsunan_Tsukioka"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tsukioka_Settei"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personnages_de_Battle_Royale"
"http://fr.dbpedia.org/resource/Tsukioka","http://dbpedia.org/ontology/wikiPageLength",462
"http://fr.dbpedia.org/resource/Tsukioka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Tsukioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tsukioka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tsukioka?oldid=186386738&ns=0"
"http://fr.dbpedia.org/resource/Tsukioka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tsukioka"
