"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2000/01/rdf-schema#label","Impérialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Heimsvaldastefna"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Imperialismu"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Imperialismi"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Imperialismu"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543342"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İmperializm"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سامراجیت"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:साम्राज्यवाद"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Империализъм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Impiriúlachas"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إمبريالية"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:یاییلماچیلیق"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பேரரசுவாதம்"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제국주의"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իմպերիալիզմ"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Imperializmus"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Imperijalizam"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Империјализам"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Imperialissem"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:අධිරාජ්‍යවාදය"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Imperialismus"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Imperializm"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Imperyalismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:साम्राज्यवाद"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Imperialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Імперыялізм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:साम्राज्यवाद"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:იმპერიალიზმი"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אימפריאליזם"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Imperialismus"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Imperialismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Imperializem"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Imperiālisms"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იმპერიალიზმი"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Imperialism"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Imperializmas"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Emperyalizm"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Impiroilaghys"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:אימפעריאליזם"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাম্রাজ্যবাদ"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιμπεριαλισμός"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chủ_nghĩa_đế_quốc"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จักรวรรดินิยม"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امپریالیسم"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Imperialismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:帝国主义"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:帝国主義"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Империјализам"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Inperialismoa"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Imperijalizam"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imperialismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:امبرياليه"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Империализм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Imperyalismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Imperialaeth"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Імперіалізм"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Imperiismo"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:İmperyalizm"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://dbpedia.org/ontology/wikiPageID",423597
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://dbpedia.org/ontology/wikiPageRevisionID",170727625
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Impérialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2004/02/skos/core#prefLabel","Impérialisme"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Impérialisme?oldid=170727625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_relations_internationales"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique"
"http://fr.dbpedia.org/resource/Catégorie:Impérialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme"
