"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#label","Peter Jurgenson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#label","Peter Jürgenson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#label","Юрґенсон Петро Іванович"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Jurgenson (en russe : Пётр Иванович Юргенсон), né le 5 (17) juillet 1836 à Revel (gouvernement d'Estland) et mort le 20 décembre 1903 (2 janvier 1904 dans le calendrier grégorien) à Moscou, est un éditeur de musique germano-estonien, sujet de l'Empire russe."
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Jurgenson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021015002"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1070_1546"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41010953"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z21m3"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/222606"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4534789"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2dacb7d0-66d9-4967-9798-635b95430790"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz26p453pxpb62"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Jurgenson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71628011"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145227530#about"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Jürgenson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юргенсон,_Пётр_Иванович"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85322256"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117222534"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юрґенсон_Петро_Іванович"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/312275"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Jürgenson"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/deathDate",1903-12-20
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageID",6963394
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageRevisionID",184868448
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_propriété"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_russe"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Tchaïkovski"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Bortnianski"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_musicale_russe"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Kolpatchny"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_du_restaurant_Yar"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'Estonie"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1836"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Forgerons"
"http://fr.dbpedia.org/resource/Peter_Jurgenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dargomyjski"
