"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/functionEndYear","1855"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/personName","(1795-1876)"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/personName","Pierre Hippolyte Raynaud"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/startOccupation","Avocat àGannat"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire-adjoint deCressanges"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/startOccupation","- Député (1830-1834 et 1839-1842)"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Souvigny"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cressanges"
"http://fr.dbpedia.org/resource/Canton_de_Souvigny__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gannat"
