"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://www.w3.org/2000/01/rdf-schema#label","Liste des navires de la Royal Navy : R-T"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste de tous les noms de bateaux de la Royal Navy dont le nom commence par les lettres R, S et T."
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638838"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Britannian_kuninkaallisen_laivaston_alusten_nimistä_(R–T)"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_ship_names_of_the_Royal_Navy_(R–T)"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://dbpedia.org/ontology/wikiPageID",9968085
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://dbpedia.org/ontology/wikiPageRevisionID",190314344
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Reading"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Rattle"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Raven"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy_:_R-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ranger"
